Id,Name,Category,Site,Link,Author,Date,Description
"8749","Jack Sparrow and Britney Spears","Models and Textures","MMH","56-13009","Arkann","2008-11-10","OK, there is no link at all between Britney Spears and Jack Sparrow, but I found two Hi-Res images of them, so I used them to make face textures... :-)  
  
THIS IS ONLY A MODDER RESOURCE, NOT A MOD!"
"7416","Magic Diversity","Magic and Spells","MMH","51-15319","Arkann","2015-01-22","DESCRIPTION:


Magic Diversity's aim is to make your experience as a mage more interesting by giving every magic effect a new, unique HD look (this includes casting 
animations, magic bolts and hit/area effects). No longer will you wonder
 if the spell your enemy is ready..."
"5848","Yuna's Outfit From FFX","Clothing","MMH","21-6473","Arkann","2010-05-22"," 
---  
***Yuna's Outfit, by Arkann***  
 
---  
  
1- Description:  
  
Adds 4 new outfits on a bed in Balmora's Mage's Guild. They are based on Yuna's one from Final Fanta..."
"5815","Tidus' Outift from Final Fantasy X","Clothing","MMH","21-6358","Arkann","2009-12-23"," 
---  
***Tidus' Outfit, by Arkann***  
 
---  
  
1- Description:  
  
Adds a new outift (male AND female versions) sold in Arrille's Tradehouse, based on Tidus' one (from..."
"5757","SH Heroines' Outfits v1.0","Clothing","MMH","21-12329","Arkann","2013-03-14"," 
--- 
***SH Heroines' Outfits, by Arkann*** 
 
--- 
 
1- Description: 
 
Adds 3 new outfits in ""Balmora, Milie Hastien: Fine Clothier"". They are based on the outfits of Koudelka Iasant, Alice Elliot and..."
"5756","SH Heroines' Outfits","Clothing","MMH","21-13604","Arkann","2009-08-18"," 
---  
***SH Heroines' Outfits, by Arkann***  
 
---  
  
1- Description:  
  
Adds 3 new outfits in ""Balmora, Milie Hastien: Fine Clothier"". They are based on the outfits ..."
"5660","Lightning's Outfit (FFXIII)","Clothing","MMH","21-6456","Arkann","2010-04-29"," 
---  
***Lightning's Outfit, by Arkann***  
 
---  
  
1- Description:  
  
Adds 1 new outfit at the enter of Balmora (from the South, see screenshot). It is based on Ligh..."
"5509","Aya Brea","Clothing","MMH","21-6533","Arkann","2010-08-26","Adds Aya Brea's outfit from Parasite Eve II, and Aya as a playable character.  
The outfit is a locked chest in the Census And Excise Office.  
  
Aya's stats:  
STR 40  
INT 40  
WIL 40  
AGI 40  
SPD 40  
..."
"3208","Oread Race","Races","MMH","70-12973","Arkann","2008-10-17","This mod adds a new race (compatible with Better Bodies) to the game: the Oreads.  
  
""Ancient legends describe a people born from the will of a goddess named Perse, the Oreads. They used to live secretly in the mountains of Yokuda, practicing a forgotten magic, until a power..."
"3095","Ice Siren","Races","MMH","70-13175","Arkann","2009-01-17","This mod adds a new race (Female Only) to the game: the Ice Siren.  
  
""A race of nymph, with skin as pale as ice. According to Nord superstitions, the souls of young women who have died during a snow storm reincarnate in this form.  
It is rumored that they are not..."
